August Drug Tariff Part VIIIB,,,,,,
,,,,,,
VMPP Snomed Code,Medicine,Pack size,,Formulations,Spec Cont Ind,Basic Price
8709811000001108,Thiamine 100mg/5ml oral solution,1,ml,"SF, STD, LF, AF, CF, FF",,36
23397711000001108,Thiamine 100mg/5ml oral solution,100,ml,"SF, STD, LF, AF, CF, FF",,4032
8710711000001105,Thiamine 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,23
23397911000001105,Thiamine 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2420
8710811000001102,Thiamine 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,4
20160511000001106,Thiamine 50mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1274
8711311000001101,Tizanidine 2mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,4
21314611000001101,Tizanidine 2mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,495
8711611000001106,Tizanidine 2mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,5
21314811000001102,Tizanidine 2mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,1046
14077511000001106,Tolterodine 2mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, LF, FF",,7
22251711000001105,Tolterodine 2mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, LF, FF",,4218
8713211000001108,Topiramate 25mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,7
19600911000001101,Topiramate 25mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF, FF",,1114
8712811000001101,Tranexamic acid 250mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, CF, FF",,23
32927711000001100,Tranexamic acid 250mg/5ml oral suspension,60,ml,"SF, STD, LF, AF, CF, FF",,4822
8908811000001108,Tranexamic acid 5% mouthwash,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,4
21499211000001106,Tranexamic acid 5% mouthwash,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2097
8714011000001101,Tranexamic acid 500mg/5ml oral solution,1,ml,"SF, STD, LF, NSF, FF, AF, CF",,4
20465311000001106,Tranexamic acid 500mg/5ml oral solution,100,ml,"SF, STD, LF, NSF, FF, AF, CF",,1626
8714811000001107,Tranexamic acid 500mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, LF, CF. FF",,10
22251911000001107,Tranexamic acid 500mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, LF, CF. FF",,2173
28801611000001108,Triamcinolone 0.1% oromucosal paste,1,gram,"STD, PF",,3
1101511000001107,Triamcinolone 0.1% oromucosal paste,5,gram,"STD, PF",,4830
21270511000001109,Tricitrates oral solution,1,ml,"SF, STD",,20
21270611000001108,Tricitrates oral solution,500,ml,"SF, STD",,9788
13995511000001100,Venlafaxine 37.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF, NSF",,44
22252111000001104,Venlafaxine 37.5mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, FF, NSF",,9981
8714311000001103,Venlafaxine 37.5mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, LF",,43
22252311000001102,Venlafaxine 37.5mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, LF",,4296
13986011000001100,Venlafaxine 75mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,15
23398511000001104,Venlafaxine 75mg/5ml oral solution,150,ml,"SF, STD, LF, CF, NSF, FF, AF",,4799
13986311000001102,Venlafaxine 75mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,13
23398711000001109,Venlafaxine 75mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,3167
14977611000001103,Zinc and Salicylic acid paste,1,gram,,,1
27901411000001107,Zinc and Salicylic acid paste,100,gram,,,5348
17656511000001109,Zinc oxide 15% and Ichthammol 1% in Yellow soft paraffin,1,gram,STD,,7
30854511000001100,Zinc oxide 15% and Ichthammol 1% in Yellow soft paraffin,200,gram,STD,,2922
19608611000001105,Zopiclone 3.75mg/5ml oral solution,1,ml,"SF, LF, CF, STD, AF, NSF, FF",,6
19608711000001101,Zopiclone 3.75mg/5ml oral solution,150,ml,"SF, LF, CF, STD, AF, NSF, FF",,3313
8733111000001107,Zopiclone 3.75mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF",,5
19601211000001104,Zopiclone 3.75mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF",,3386
24441011000001102,Zopiclone 7.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF",,31
24441111000001101,Zopiclone 7.5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, AF, FF",,5031
8734311000001106,Zopiclone 7.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
23398911000001106,Zopiclone 7.5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,6004
